"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://www.w3.org/2000/01/rdf-schema#label","Mezei tölcsérgomba"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://dbpedia.org/ontology/wikiPageID",1515671
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23673691
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=119"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Clitocybe_rivulosa.html"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=32&nev=clitocybe_rivulosa"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/fungi/clitocybe-rivulosa.php"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/date",20171201031352
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/name","Mezei tölcsérgomba"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/név","A mezei tölcsérgomba"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/url","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=32&nev=clitocybe_rivulosa"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/wikicommonscat","Clitocybe rivulosa"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/wikispecies","Clitocybe rivulosa"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/binomial","Clitocybe rivulosa"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/binomialAuthority","P. Kumm."
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/genus","Clitocybe"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/synonyms","Clitocybe dealbata"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/étkezésiÉrték","mérgező"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://dbpedia.org/ontology/abstract","A mezei tölcsérgomba (Clitocybe rivulosa) a pereszkefélék családjába tartozó, réteken élő, mérgező gombafaj."
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezei_tölcsérgomba?oldid=23673691&ns=0"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://dbpedia.org/ontology/wikiPageLength",3459
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezei_tölcsérgomba"
"http://hu.wikipedia.org/wiki/Mezei_tölcsérgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezei_tölcsérgomba"
"http://hu.dbpedia.org/resource/Clitocybe_rivulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezei_tölcsérgomba"
"http://hu.dbpedia.org/resource/Parlagi_tölcsérgomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezei_tölcsérgomba"
