"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polidokanol","http://www.w3.org/2000/01/rdf-schema#label","Polidokanol"
"http://hu.dbpedia.org/resource/Polidokanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_tb1"
"http://hu.dbpedia.org/resource/Polidokanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Polidokanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Polidokanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C05"
"http://hu.dbpedia.org/resource/Polidokanol","http://dbpedia.org/ontology/wikiPageID",919491
"http://hu.dbpedia.org/resource/Polidokanol","http://dbpedia.org/ontology/wikiPageRevisionID",22520751
"http://hu.dbpedia.org/resource/Polidokanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rxlist.com/asclera-drug.htm"
"http://hu.dbpedia.org/resource/Polidokanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/health/ph_risk/committees/04_sccp/docs/sccp_o_113.pdf"
"http://hu.dbpedia.org/resource/Polidokanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortuna-patika.hu/WEB-Patika_m85/Termekek_m92/_t4189/_pagebetegtajekoztato"
"http://hu.dbpedia.org/resource/Polidokanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Polidokanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAS"
"http://hu.dbpedia.org/resource/Polidokanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Polidokanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
