"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Christopher"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmkritikusok"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://dbpedia.org/ontology/wikiPageID",1506995
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://dbpedia.org/ontology/wikiPageRevisionID",22377294
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Nicholas-Christopher/e/B000AQ1HX8"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfmag.hu/2011/02/10/a-lelek-bestiai-nicholas-christopher-bestiarium/"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/nicholas-christopher"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://dbpedia.org/ontology/abstract","Nicholas Christopher (New York, 1951 –) amerikai regényíró, költő és filmkritikus, a Columbia Egyetem tanára."
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicholas_Christopher?oldid=22377294&ns=0"
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://dbpedia.org/ontology/wikiPageLength",3955
"http://hu.dbpedia.org/resource/Nicholas_Christopher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicholas_Christopher"
"http://hu.wikipedia.org/wiki/Nicholas_Christopher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicholas_Christopher"
