"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_sakkolimpia","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/Batumi"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Batumi"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Batumi"
"http://hu.dbpedia.org/resource/Batumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Batumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Batumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Batumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batumi","http://www.w3.org/2000/01/rdf-schema#label","Batumi"
"http://hu.dbpedia.org/resource/Batumi","http://www.w3.org/2000/01/rdf-schema#label","Autonóm köztársaság"
"http://hu.dbpedia.org/resource/Batumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c26g"
"http://hu.dbpedia.org/resource/Batumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_települései"
"http://hu.dbpedia.org/resource/Batumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Batumi","http://dbpedia.org/ontology/wikiPageID",277114
"http://hu.dbpedia.org/resource/Batumi","http://dbpedia.org/ontology/wikiPageRevisionID",23220664
"http://hu.dbpedia.org/resource/Batumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geostat.ge/cms/site_images/_files/georgian/census/2002/I%20tomi%20-%20saqarTvelos%20mosaxleobis%202002%20wlis%20pirveli%20erovnuli%20sayovelTao%20aRweris%20Sedegebi.pdf"
"http://hu.dbpedia.org/resource/Batumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008161226/http:/www.adjara.gov.ge/eng/index.php%3Fpage=batumi_today"
"http://hu.dbpedia.org/resource/Batumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070719003433/http:/www.adjara.gov.ge/eng/index.php%3Fpage=contacts"
"http://hu.dbpedia.org/resource/Batumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batumiport.com/en/"
"http://hu.dbpedia.org/resource/Batumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batumi.ge/en/"
"http://hu.dbpedia.org/resource/Batumi","http://xmlns.com/foaf/0.1/name","Batumi"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekete-tenger"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/hosszúságiFok",41
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/kép","Batumi Georgia 2012.jpg"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/képaláírás","Batumi belvárosa"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/név","Batumi"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/ország","Grúzia"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Batumi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
