"subject","predicate","object"
"http://hu.dbpedia.org/resource/Járom","http://www.w3.org/2000/01/rdf-schema#label","Járom"
"http://hu.dbpedia.org/resource/Járom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clj1"
"http://hu.dbpedia.org/resource/Járom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Járom","http://dbpedia.org/ontology/wikiPageID",573413
"http://hu.dbpedia.org/resource/Járom","http://dbpedia.org/ontology/wikiPageRevisionID",19978934
"http://hu.dbpedia.org/resource/Járom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/052/pc005288.html%237"
"http://hu.dbpedia.org/resource/Járom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Járom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Járom","http://dbpedia.org/ontology/abstract","A járom vagy iga a szarvasmarha befogására szolgáló eszköz. Ezért nevezik a beléje fogott ökröt jármos ökörnek. Megkülönböztetnek fej- és nyakjármot, a fejjárom pedig ismét homlokjárom és tarkójáromra oszlik. A járomnak ez a három fajtája lehet, egyszerű (féljárom) vagy kettős, és így tulajdonképpen hatféle jármot lehet megkülönböztetni. Az egyszerű járomnak az az előnye van, hogy benne az állat szabadabban mozog, és ezért az állatot kevésbé kínozza. A fejjárom a rövid, vastag nyakú, a nyakjárom a hosszúnyakú marhánál előnyösebb. Nálunk csak a kettős nyakjárom terjedt el, és ezt a külföld is magyar járomnak nevezi. Ennek alkatrészei a bélfa (berce v. kázla), vagyis azon két függőleges fa, melyek a járom közepén fölfelé nyúlnak, azután a fej vagy váll, mely az ökör marjára fekszik, a talp, mely alul van, s végül a járomszeg; ez utóbbi vasból, a többi alkatrész fából készül."
"http://hu.dbpedia.org/resource/Járom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Járom?oldid=19978934&ns=0"
"http://hu.dbpedia.org/resource/Járom","http://dbpedia.org/ontology/wikiPageLength",1365
"http://hu.dbpedia.org/resource/Járom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Járom"
"http://hu.wikipedia.org/wiki/Járom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Járom"
