"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Jordan_Belfort"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/2000/01/rdf-schema#label","Jordan Belfort"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélhámosok"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://dbpedia.org/ontology/wikiPageID",1400502
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://dbpedia.org/ontology/wikiPageRevisionID",23226598
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://jordanbelfort.com/"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/gazdasag/20181228-jordan-belfort-a-wall-street-farkasa-igaz-tortenet.html"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://jordanbelfort.com"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://hu.dbpedia.org/property/honlap","http://jordanbelfort.com/"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://hu.dbpedia.org/property/név","Jordan Belfort"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://hu.dbpedia.org/property/születésiNév","Jordan Ross Belfort"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://dbpedia.org/ontology/abstract","Jordan Belfort (New York, Bronx, 1962. július 9. –) amerikai bróker, tőzsdeügynök, aki arról ismert, hogy különböző csalások és hamis értékpapírokkal való kereskedelem révén több mint 21 millió dollárt keresett. Életéről készült A Wall Street farkasa című film."
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://dbpedia.org/ontology/birthName","Jordan Ross Belfort"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordan_Belfort?oldid=23226598&ns=0"
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/Jordan_Belfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordan_Belfort"
"http://hu.wikipedia.org/wiki/Jordan_Belfort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordan_Belfort"
