"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arománok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Arománok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Arománok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arománok","http://www.w3.org/2000/01/rdf-schema#label","Arománok"
"http://hu.dbpedia.org/resource/Arománok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsch"
"http://hu.dbpedia.org/resource/Arománok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkáni_népek"
"http://hu.dbpedia.org/resource/Arománok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageID",63230
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageRevisionID",23742641
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetisegek.hu/nem-baratsag-archiv.php"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170807191219/http:/www.unibuc.ro/CLASSICA/dialectularoman/cuprins.htm"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historia.ro/sectiune/general/articol/cine-sunt-aromanii"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctarm.org/"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://cincari.org/dokumenta/free/The_Balkan_Vlachs-Aromanians.pdf"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/gorogok/baro_sina_simon/"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://jimmie.tv/columbia/T.%20J%20WINNIFRITH.pdf"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariaberenyi.hu/Gojdu.pdf"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diacronia.ro/ro/indexing/details/V2568/pdf"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/index.html"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/DieAromunenLandUndLeuteBand1/Die_Aromunen__bd__Land_und_leute__Berich%23page/n11/mode/2up"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://vlahofonoi.blogspot.ro"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/hungalap/"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariaberenyi.hu/Baratsagmeselohazak.pdf"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farsarotul.org"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeultaranuluiroman.ro/reviste/martor-nr-6-ro.html"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/5172469/The_Albanian_in_His_Own_Habitat._A_Dated_Portrait_in_Martor_Anthropology_Review_no._6_The_Museum_of_Romanian_Peasant_2001_"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osteuropa.geschichte.uni-mainz.de/545.php"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farsarotul.org/nl26_1.htm"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farsarotul.org/nl27_1.htm"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farsarotul.org/"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farsarotul.org/nl23_3.htm"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/"
"http://hu.dbpedia.org/resource/Arománok","http://dbpedia.org/ontology/wikiPageExternalLink","http://pressto.amu.edu.pl/index.php/bp/issue/view/309"
