"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/2000/01/rdf-schema#label","Alapítvány és Föld"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc9y"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_regényei"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://dbpedia.org/ontology/wikiPageID",227263
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://dbpedia.org/ontology/wikiPageRevisionID",23631573
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2012-03-12+09%3A00%3A00/isaac-asimov-alapitvany-es-fold%7C"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/isaac-asimov-alapitvany-es-fold%7C"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://xmlns.com/foaf/0.1/name","Alapítvány és Föld"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isaac_Asimov_regényei"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asimov"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Stiftelseserien"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_Alapítvány_pereme"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/eredetiCím","Foundation and Earth"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Nagy_Piroska"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/isbn",963117316
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/kiadásDátuma",1986
