"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kohanjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kohanjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kohanjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kohanjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kohanjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kohanjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kohanjac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kohanjac","http://www.w3.org/2000/01/rdf-schema#label","Kohanjac"
"http://hu.dbpedia.org/resource/Kohanjac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Kohanjac","http://dbpedia.org/ontology/wikiPageID",956793
"http://hu.dbpedia.org/resource/Kohanjac","http://dbpedia.org/ontology/wikiPageRevisionID",22500446
"http://hu.dbpedia.org/resource/Kohanjac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-zakanje.hr"
"http://hu.dbpedia.org/resource/Kohanjac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/zakanje/"
"http://hu.dbpedia.org/resource/Kohanjac","http://xmlns.com/foaf/0.1/name","Kohanjac"
"http://hu.dbpedia.org/resource/Kohanjac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/név","Kohanjac"
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Kohanjac","http://hu.dbpedia.org/property/url","http://www.tzkz.hr/en/about-county/zakanje/"
