"subject","predicate","object"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://www.w3.org/2000/01/rdf-schema#label","6221 Ducentesima"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1hfn"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://dbpedia.org/ontology/wikiPageID",593254
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://dbpedia.org/ontology/wikiPageRevisionID",13259951
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/aphélium",521809565
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/excentricitás",0.097
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/felszállóCsomó",146.783
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/félNagytengely",475809492
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/inklináció",1.796
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/közepesAnomália",85.276
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/név",6221
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/perihélium",429809418
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/perihéliumSzöge",59.811
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://hu.dbpedia.org/property/periódus",2071.86
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://dbpedia.org/ontology/abstract","A 6221 Ducentesima (ideiglenes jelöléssel 1980 GO) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. április 13-án."
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6221_Ducentesima?oldid=13259951&ns=0"
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/6221_Ducentesima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6221_Ducentesima"
"http://hu.wikipedia.org/wiki/6221_Ducentesima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6221_Ducentesima"
