"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vulgata","http://www.w3.org/2000/01/rdf-schema#label","Vulgata"
"http://hu.dbpedia.org/resource/Vulgata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_d4"
"http://hu.dbpedia.org/resource/Vulgata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageID",245952
"http://hu.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageRevisionID",21736711
"http://hu.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reflap.hu/index.php/ujsag/olvas/i/275/"
"http://hu.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblia.hu/bevez/vulgata.htm"
"http://hu.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacredbible.org/vulgate1861/"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/kép","bible.malmesbury.arp.jpg"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/képaláírás","Kézírásos latin Vulgata a középkorból"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Biblia-fordítás"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/név","Vulgata"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szent_Jeromos"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/url","http://www.reflap.hu/index.php/ujsag/olvas/i/275/"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.sacredbible.org/vulgate1861/"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/témakör","a Biblia"
"http://hu.dbpedia.org/resource/Vulgata","http://hu.dbpedia.org/property/megírásánakIdőpontja","i. sz. 5. század eleje"
"http://hu.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/abstract","A Vulgata latin nyelvű Biblia-fordítás, az i. sz. 5. század elején készült, Szent Jeromos (347–420) munkája. Valójában nem új fordítás a szónak abban az értelmében, hogy Jeromos maga készített volna új bibliaszöveget, sokkal inkább a Vetus Latina-hagyomány (VL) különféle anyagait dolgozta össze, korrigálta, írta át. Felhasználta a Septuaginta megoldásait, és külön a munka kedvéért megtanult héberül is. A munka nagyobb részét Palesztinában végezte. Éppen a különféle hagyományok és az új munka egybedolgozása vezette végül Jeromost arra a különös megoldásra, hogy a zsoltárok könyvét kétféle változatban is felvette a Vulgatába: a saját fordítása a (395), a VL nyomán átdolgozott változat a (387). A mai Vulgata-kiadásokban tehát kétszer szerepel a zsoltárok könyve."
"http://hu.dbpedia.org/resource/Vulgata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vulgata?oldid=21736711&ns=0"
"http://hu.dbpedia.org/resource/Vulgata","http://dbpedia.org/ontology/wikiPageLength",3358
"http://hu.dbpedia.org/resource/Vulgata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vulgata"
"http://hu.dbpedia.org/resource/Vulgáta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vulgata"
"http://hu.wikipedia.org/wiki/Vulgata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vulgata"
