"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajok_a_Warcraft-univerzumban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Hearthstone:_Heroes_of_Warcraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Kategória:Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Warcraft","http://www.w3.org/2000/01/rdf-schema#label","Warcraft"
"http://hu.dbpedia.org/resource/Kategória:Warcraft","http://dbpedia.org/ontology/wikiPageID",206775
"http://hu.dbpedia.org/resource/Kategória:Warcraft","http://dbpedia.org/ontology/wikiPageRevisionID",21742240
"http://hu.dbpedia.org/resource/Kategória:Warcraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Warcraft","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Warcraft","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Kategória:Warcraft","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Warcraft","http://www.w3.org/2004/02/skos/core#prefLabel","Warcraft"
"http://hu.dbpedia.org/resource/Kategória:Warcraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Warcraft?oldid=21742240&ns=14"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Warcraft-univerzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Warcraft:_Orcs_&_Humans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Warcraft_II:_Beyond_the_Dark_Portal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Warcraft_II:_Tides_of_Darkness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Warcraft_III:_Reign_of_Chaos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Warcraft_III:_The_Frozen_Throne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Cataclysm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Mists_of_Pandaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_The_Burning_Crusade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Wrath_of_the_Lich_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft_Trading_Card_Game","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
