"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Vasvári Pál (zenész)"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nagybőgősök"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://dbpedia.org/ontology/wikiPageID",1088741
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",22888664
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/hallgatnivalo/page/cikk/2010-03-17+00%3A00%3A00/csepregi-gyula-vasvari-pal-in-line-2009-cd"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=1617"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzma.hu/lexikon/magyar-jazz-abc/vasvari-pal/"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjc.hu/hu/component/content/article/57-magyarjazzunnepe/132-csepregiinline.html"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://xmlns.com/foaf/0.1/name","Vasvári Pál"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Mainstream"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/név","Vasvári Pál"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/aktív",1979
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/kiadók","Hungaroton, Krém, Proton, Zsolt Audio, Partizán Records Ltd., Outsider"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(zenész)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Nagybőgő"
