"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://www.w3.org/2000/01/rdf-schema#label","Scorțeni (Prahova megye)"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageID",1004679
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23813546
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/scorteni"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1195"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIM%C4%82RIA-SCOR%C5%A2ENI/180427/"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121208023212/http:/www.scorteni.ro/"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/date",20160712233028
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/kép","RO PH Scorteni road 1.jpg"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/képaláírás","Scorțeni község"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/magyarNév","Scorțeni"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/terület",39.9
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/scorteni"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/irányítószám",107525
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/népsűrűség",154
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Mislea"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bordenii_Mari"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Sârca"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Bordenii Mici"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",365
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/községNépesség",5634
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://dbpedia.org/ontology/abstract","Scorțeni község Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: , , és ."
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://dbpedia.org/ontology/postalCode","107525"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scorțeni_(Prahova_megye)?oldid=23813546&ns=0"
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageLength",3794
"http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scorțeni_(Prahova_megye)"
"http://hu.wikipedia.org/wiki/Scorțeni_(Prahova_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scorțeni_(Prahova_megye)"
