"subject","predicate","object"
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://www.w3.org/2000/01/rdf-schema#label","Original Equipment Manufacturer"
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5n3"
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://dbpedia.org/ontology/wikiPageID",142789
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://dbpedia.org/ontology/wikiPageRevisionID",22256421
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://dbpedia.org/ontology/abstract","Az OEM (Original Equipment Manufacturer) kifejezés arra a szituációra utal, amikor egy vállalat az eredeti gyártótól megvesz valamilyen terméket, majd mint sajátját adja tovább, gyakran valamilyen nagyobb termék részeként. Nem egyértelmű ugyanakkor hogy ebben a helyzetben az eladó eredeti gyártót vagy a felvásárlót nevezzük OEM-nek. Viszont ha valaki OEM terméket vásárol, akkor az azt jelenti, hogy gyári csomagolás nélküli termékről van szó. Általában, amikor mindez úgy történik, hogy a felvásárló vállalat a saját nevén hozza forgalomba a megvásárolt terméket, akkor a vásárló céget nevezzük így. Ez történt például, amikor az IBM a floppy-meghajtókat vásárolt és az IBM PC részeként árulta.Erősen növekszik az OEM-ek online piaca, ahol a termékek gyakran erősen különböznek a normál kiskereskedelemben kaphatóktól. A szónak már igei alakja is létezik az angol nyelvben: IBM OEM'ed the Tandon floppy drives. Szoftverek esetén azokat a termékeket nevezzük OEM-nek, melyeket rendszerépítők számára licencelnek. Ez a helyzet áll fenn, mikor valaki előre telepített operációs rendszerrel vásárol számítógépet. Magánszemély is vásárolhat OEM szoftvert, ebben az esetben ő maga válik rendszerépítővé. Mindkét esetre igaz, hogy: 
* a szoftverhez ebben a konstrukcióban nem jár gyártói terméktámogatás, mivel azt a rendszerépítőnek kell nyújtania, 
* a szoftver a telepítés követően a számítógép ""részének"" tekintendő, így másik eszközre nem (az eredeti esetleges eltávolítása után sem) telepíthető. Létezik ezenkívül az Original Design Manufacturer kifejezés is, amely olyan társaságokra vonatkozik, amelyek olyan termékeket terveznek és gyártanak, amelyek aztán más márkanév alatt kerülnek forgalomba. Ilyen például a Sony Carl Zeiss optikával ellátott fényképezőcsaládja."
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Original_Equipment_Manufacturer?oldid=22256421&ns=0"
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Original_Equipment_Manufacturer"
"http://hu.wikipedia.org/wiki/Original_Equipment_Manufacturer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Original_Equipment_Manufacturer"
