"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganshoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ganshoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ganshoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ganshoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ganshoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ganshoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ganshoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ganshoren","http://www.w3.org/2000/01/rdf-schema#label","Ganshoren"
"http://hu.dbpedia.org/resource/Ganshoren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013vg9"
"http://hu.dbpedia.org/resource/Ganshoren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/wikiPageID",793505
"http://hu.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/wikiPageRevisionID",23894413
"http://hu.dbpedia.org/resource/Ganshoren","http://xmlns.com/foaf/0.1/name","Ganshoren"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-BRU"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brusszel-Regio"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/kép","GanshorenMC7230.jpg"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/képaláírás","Ganshoren - a városháza épülete"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/név","Ganshoren"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/terület",2.46
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/weboldal","www.ganshoren.be"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/címer","Ganshorenwapen.gif"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/irányítószám",1083
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/népsűrűség",8541
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Michèle_Carthé"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/körzethívószám",2
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/zászló","Flag of Ganshoren.svg"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/embléma","GanshorenLocatie.png"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/embléma1aláírás","Ganshoren kerület a brüsszeli régióban"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/férfiakSzáma",10410
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/munkanélküliségiRáta",16.4
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/nőkSzáma",12179
"http://hu.dbpedia.org/resource/Ganshoren","http://hu.dbpedia.org/property/átlagosÉvesJövedelem",12662
"http://hu.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/abstract","Ganshoren (franciául: ɡɑ̃soˈʁen, hollandul: ˈʝɑns(h)oːrə(n)) egyike a belga fővárost, Brüsszelt alkotó 19 kerületnek. 2006-ban lakossága 20 970 fő volt, területe 2,46 km², népsűrűsége 8541 fő/km²."
"http://hu.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/areaCode","02"
"http://hu.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/postalCode","1083"
"http://hu.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Michèle_Carthé"
"http://hu.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Ganshoren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ganshoren?oldid=23894413&ns=0"
"http://hu.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/wikiPageLength",15624
"http://hu.dbpedia.org/resource/Ganshoren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ganshoren"
"http://hu.wikipedia.org/wiki/Ganshoren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ganshoren"
