"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amade_Antal_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bősiek"
"http://hu.dbpedia.org/resource/Amade_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bősiek"
"http://hu.dbpedia.org/resource/Kategória:Bősiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bősiek","http://www.w3.org/2000/01/rdf-schema#label","Bősiek"
"http://hu.dbpedia.org/resource/Kategória:Bősiek","http://dbpedia.org/ontology/wikiPageID",1363491
"http://hu.dbpedia.org/resource/Kategória:Bősiek","http://dbpedia.org/ontology/wikiPageRevisionID",19444482
"http://hu.dbpedia.org/resource/Kategória:Bősiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Bősiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Bősiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bős"
"http://hu.dbpedia.org/resource/Kategória:Bősiek","http://www.w3.org/2004/02/skos/core#prefLabel","Bősiek"
"http://hu.dbpedia.org/resource/Kategória:Bősiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bősiek?oldid=19444482&ns=14"
"http://hu.dbpedia.org/resource/Spaits_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bősiek"
"http://hu.dbpedia.org/resource/Színi_Sebő_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bősiek"
