"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamadou_Diakité","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosny-sous-Bois"
"http://hu.dbpedia.org/resource/Mamadou_Diakité","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosny-sous-Bois"
"http://hu.dbpedia.org/resource/Nicolas_Douchez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosny-sous-Bois"
"http://hu.dbpedia.org/resource/Nicolas_Douchez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosny-sous-Bois"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://www.w3.org/2000/01/rdf-schema#label","Rosny-sous-Bois"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Saint-Denis_megye_települései"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageID",1283983
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",18923713
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://dbpedia.org/ontology/abstract","Rosny-sous-Bois település Franciaországban, Seine-Saint-Denis megyében. Lakosainak száma 46 043 fő (2018. január 1.). +/- Rosny-sous-Bois Bondy, Montreuil, Neuilly-Plaisance, Noisy-le-Sec, Villemomble és Fontenay-sous-Bois községekkel határos."
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosny-sous-Bois?oldid=18923713&ns=0"
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Rosny-sous-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosny-sous-Bois"
"http://hu.dbpedia.org/resource/Selim_Bouadla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosny-sous-Bois"
"http://hu.dbpedia.org/resource/Selim_Bouadla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosny-sous-Bois"
"http://hu.wikipedia.org/wiki/Rosny-sous-Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosny-sous-Bois"
