"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://www.w3.org/2000/01/rdf-schema#label","Carl Gregor Herzog zu Mecklenburg"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészettörténészek"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetudósok"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://dbpedia.org/ontology/wikiPageID",1569741
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://dbpedia.org/ontology/wikiPageRevisionID",23268638
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://dbpedia.org/ontology/abstract","Carl Gregor Herzog zu Mecklenburg (Remplin, 1933. március 14. – Hechingen, 2018. július 23.) német zenetudós és művészettörténész."
