"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/2000/01/rdf-schema#label","Miloš Obilić"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0152gd"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_személyek"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_katonák"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://dbpedia.org/ontology/wikiPageID",177191
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://dbpedia.org/ontology/wikiPageRevisionID",23632349
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://dbpedia.org/ontology/abstract","Miloš Obilić (magyar átírással: Milos Obility, szerb cirill írással: Милош Обилић; szintén úgy is nevezik Miloš Kobilić vagy Miloš Kobilović), (? – 1389. június 15.), szerb népi eposzok és a szerb történelem hőse, aki 1389-ben a rigómezei csatában megölte a török szultánt, I. Murádot."
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miloš_Obilić?oldid=23632349&ns=0"
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Miloš_Obilić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miloš_Obilić"
"http://hu.dbpedia.org/resource/Miloš_Kobilić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miloš_Obilić"
"http://hu.wikipedia.org/wiki/Miloš_Obilić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miloš_Obilić"
