"subject","predicate","object"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://www.w3.org/2000/01/rdf-schema#label","North Brother Island"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_szigetei"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://dbpedia.org/ontology/wikiPageID",1100941
"http://hu.dbpedia.org/resource/North_Brother_Island","http://dbpedia.org/ontology/wikiPageRevisionID",23524437
"http://hu.dbpedia.org/resource/North_Brother_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NYC_szigetek"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://hu.dbpedia.org/property/pozíciósTérkép","New York City"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://hu.dbpedia.org/property/terület",0.053
"http://hu.dbpedia.org/resource/North_Brother_Island","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/East_River"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://hu.dbpedia.org/property/hosszúsága",450
"http://hu.dbpedia.org/resource/North_Brother_Island","http://hu.dbpedia.org/property/szélessége",255
"http://hu.dbpedia.org/resource/North_Brother_Island","http://dbpedia.org/ontology/abstract","North Brother Island mindössze öt hektár nagyságú sziget az East Riveren. Az aprócska sziget az egyik legelhagyatottabb, legkísértetiesebb területe napjaink New York-jának. A sziget egészen 1885-ig lakatlan volt, ekkor költöztették ide a Riverside kórházat az akkori Blackwell’s Islandről (ma Roosevelt Island). A II. világháború okozta lakáshiány alatt ideiglenesen a háborút megjárt fiatalokat szállásoltak el rajta a családjaikkal együtt. Az 1940-es évek végére azonban a sziget elnéptelenedett. Az 1950-es években egy rehabilitációs központot nyitottak, fiatal kábítószer függők rehabilitációjára. Az 1960-as években a korrupció, és az embertelen bánásmód miatt ezt az intézmény is bezárták. A sziget jelenleg teljesen elhagyatott. A kórház és a drogrehabilitációs központ épületei a mai napig állnak, de nagyon rossz állapotban, sűrűn behálózzák őket sziget növényei."
"http://hu.dbpedia.org/resource/North_Brother_Island","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/East_River"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/North_Brother_Island?oldid=23524437&ns=0"
"http://hu.dbpedia.org/resource/North_Brother_Island","http://dbpedia.org/ontology/wikiPageLength",2273
"http://hu.dbpedia.org/resource/North_Brother_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/North_Brother_Island"
"http://hu.wikipedia.org/wiki/North_Brother_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/North_Brother_Island"
