"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://www.w3.org/2000/01/rdf-schema#label","Clash of Clans"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://dbpedia.org/ontology/wikiPageID",1124365
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://dbpedia.org/ontology/wikiPageRevisionID",23862844
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/kiadásiDátum",2013
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/kiadásiDátum","iOS 2012. augusztus 2."
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/kiadásiDátum","Android"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/korhatár",7
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/képaláírás","A Clash of Clans logója"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Stratégiai_videójáték"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/rendszerkövetelmény",1
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/verzió",11
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://hu.dbpedia.org/property/pegiBesorolás","PEGI 7"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://dbpedia.org/ontology/abstract","A Clash of Clans egy mobilra tervezett freemium stratégiai játék, melyet a finn játékgyártó fejlesztett ki. A játékot iOS-re 2012. augusztus 2-án, Androidra 2013. október 7-én a Google Playen keresztül adta ki. A játék fantasy tematikájú, kitalált világban játszódik, ahol a játékos egy falu vezetője. A Clash of Clans játékosának az a feladata, hogy a többi játékos megtámadásával szerzett erőforrásokból építse fel a saját falvát, majd az alapanyagokat saját maguk hozzá létre. A legfontosabb erőforrások az arany, az elixír és a sötét elixír. A játékosok társulhatnak is, ahol olyan csapatokat, klánokat alkothatnak, melyeknek legfeljebb 50 tagjuk van, akik együtt játszhatnak a Klánok Háborújában, egymásnak csapatokat adhatnak, vagy kaphatnak a társaktól, illetve csetelhetnek egymással. A Clash of Clans megjelenésekor általában véve pozitív kritikát kapott."
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://dbpedia.org/ontology/latestReleaseVersion","11.651.1 (2019. 06. 18)"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://dbpedia.org/ontology/requirement","1 GB RAM, 150MB tárhely"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stratégiai_videójáték"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clash_of_Clans?oldid=23862844&ns=0"
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://dbpedia.org/ontology/wikiPageLength",3868
"http://hu.dbpedia.org/resource/Clash_of_Clans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clash_of_Clans"
"http://hu.dbpedia.org/resource/Coc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clash_of_Clans"
"http://hu.wikipedia.org/wiki/Clash_of_Clans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clash_of_Clans"
