"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klónkatonák","http://www.w3.org/2000/01/rdf-schema#label","Klónkatonák"
"http://hu.dbpedia.org/resource/Klónkatonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Klónkatonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Klónkatonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Klónkatonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Klónkatonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamino"
"http://hu.dbpedia.org/resource/Klónkatonák","http://dbpedia.org/ontology/wikiPageID",1116634
"http://hu.dbpedia.org/resource/Klónkatonák","http://dbpedia.org/ontology/wikiPageRevisionID",23433494
"http://hu.dbpedia.org/resource/Klónkatonák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=jango+fett&tbm=isch&tbo=u&source=univ&sa=X&ei=4rbHU_KkMaToywPS24KgDA&ved=0CB4QsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/Klónkatonák","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Clone_trooper"
"http://hu.dbpedia.org/resource/Klónkatonák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=Clone+trooper&tbm=isch&tbo=u&source=univ&sa=X&ei=irbHU5HvL-L8ygPqyIKQCw&ved=0CB4QsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/Klónkatonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klónkatonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Klónkatonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Klónkatonák","http://dbpedia.org/ontology/abstract","A klónkatonák, később birodalmi rohamosztagosok (angolos írásmóddal: Clone trooper) a Csillagok háborúja elképzelt univerzumának egyik embercsoportja, amelyet a kaminói laboratóriumokban állítottak elő. A Csillagok háborúja egyik korszakának, az úgynevezett a névadói."
"http://hu.dbpedia.org/resource/Klónkatonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klónkatonák?oldid=23433494&ns=0"
"http://hu.dbpedia.org/resource/Klónkatonák","http://dbpedia.org/ontology/wikiPageLength",7451
"http://hu.dbpedia.org/resource/Klónkatonák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klónkatonák"
"http://hu.dbpedia.org/resource/Clone_trooper","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klónkatonák"
"http://hu.wikipedia.org/wiki/Klónkatonák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klónkatonák"
