"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spaits_István","http://www.w3.org/2000/01/rdf-schema#label","Spaits István"
"http://hu.dbpedia.org/resource/Spaits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Spaits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Spaits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spaits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Spaits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Spaits_István","http://dbpedia.org/ontology/wikiPageID",1221593
"http://hu.dbpedia.org/resource/Spaits_István","http://dbpedia.org/ontology/wikiPageRevisionID",22847912
"http://hu.dbpedia.org/resource/Spaits_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Spaits.html"
"http://hu.dbpedia.org/resource/Spaits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Spaits_István","http://dbpedia.org/ontology/abstract","Spaits István (Körmend, 1742. december 16. – Székesfehérvár, 1804. március 24.) bölcseleti doktor, Jézus-társasági áldozópap, később gimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Spaits_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spaits_István?oldid=22847912&ns=0"
"http://hu.dbpedia.org/resource/Spaits_István","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Spaits_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spaits_István"
"http://hu.wikipedia.org/wiki/Spaits_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spaits_István"
