"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/2000/01/rdf-schema#label","Hans Aanrud"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r6ts"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_költők,_írók"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://dbpedia.org/ontology/wikiPageID",426282
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://dbpedia.org/ontology/wikiPageRevisionID",20856233
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://xmlns.com/foaf/0.1/name","Hans Aanrud"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/kép","Aanrud.jpeg"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/név","Hans Aanrud"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/születésiHely","Vestre Gausdal, Oppland"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/halálDátuma",1953
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://dbpedia.org/ontology/abstract","Hans Aanrud (Vestre Gausdal, Oppland, 1863. szeptember 3. – Oslo, 1953. január 9.) norvég író, aki főként novella- és színműíróként vált ismertté. Műveiben a délkelet-norvégiai parasztok életét mutatta be a 19. és 20. század fordulójának idejéből. Vígjátékaiban kigúnyolta a félművelt, öntetszelgő hivatalnoki és papi réteget, melyek magatartásával és viselkedésével az egyszerű emberek józanságát állította szembe."
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Hans_Aanrud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Aanrud?oldid=20856233&ns=0"
