"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nedim_Günar"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/2000/01/rdf-schema#label","Nedim Günar"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Balıkesir_(település)"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fenerbahçe_labdarúgói"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/wikiPageID",1266198
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/wikiPageRevisionID",22469796
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fenerbahçe_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_török_vb-keret"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-török_focista"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vefa_SK"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/klub","Fenerbahçe"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Balıkesir_(település)"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Török_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/válogatottOrszág","Törökország"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/abstract","Nedim Günar (Balıkesir, 1932. január 2. – Isztambul, 2011. szeptember 7.) török labdarúgóhátvéd. A török válogatott színeiben részt vett az 1954-es labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/years","1948"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vefa_SK"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedim_Günar?oldid=22469796&ns=0"
"http://hu.dbpedia.org/resource/Nedim_Günar","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Nedim_Günar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedim_Günar"
"http://hu.wikipedia.org/wiki/Nedim_Günar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedim_Günar"
