"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-székesegyház (Chilpancingo de los Bravo)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_kultúrája"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://dbpedia.org/ontology/wikiPageID",1362986
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://dbpedia.org/ontology/wikiPageRevisionID",22497459
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/kép","Catedralchilpancingo2.JPG"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/név","Nagyboldogasszony-székesegyház"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/pozíciósTérkép","Guerrero"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/település",", Guerrero állam, Chilpancingo de los Bravo"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Chilpancingo-Chilapai_egyházmegye"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://hu.dbpedia.org/property/építése","a 16. század közepétől, többször újjáépítve"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://dbpedia.org/ontology/abstract","A mexikói Chilpancingo de los Bravo városban található Nagyboldogasszony-székesegyház a központi temploma."
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)?oldid=22497459&ns=0"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://dbpedia.org/ontology/wikiPageLength",4439
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)"
"http://hu.wikipedia.org/wiki/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)"
