"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolívia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://www.w3.org/2000/01/rdf-schema#label","Sucre történelmi óvárosa"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://dbpedia.org/ontology/wikiPageID",154677
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://dbpedia.org/ontology/wikiPageRevisionID",22476815
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/566"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007193338/http:/www.bolivia.de/de/tourismus/chuquisaca.html"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://xmlns.com/foaf/0.1/name","Sucre történelmi óvárosa"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/hosszúságiFok",65
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/kritériumok","IV"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/kép","La Recoleta.jpg"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/képaláírás","La Recoleta"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/név","Sucre történelmi óvárosa"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/ország","Bolívia"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://dbpedia.org/ontology/abstract","Sucre Bolívia alkotmány szerinti fővárosa, Legfelsőbb Bíróság székhelye valamint tartomány székhelye. A csokoládékülönlegességeiről nevezetes város 1839-ben kapta a nevét forradalmi vezető után. Sucre 2800 méter magasan fekszik, klímája mérsékelt, gondozott tereinek köszönhetően az ország egyik legszebb városa. A történelmi városrész – mely 1990 óta a világörökség része – a fehér épületeivel, a spanyol koloniális időket idézi."
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://dbpedia.org/ontology/creationYear","1990"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://dbpedia.org/ontology/requirement","IV"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bolívia"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sucre_történelmi_óvárosa?oldid=22476815&ns=0"
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://dbpedia.org/ontology/wikiPageLength",2237
"http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sucre_történelmi_óvárosa"
"http://hu.wikipedia.org/wiki/Sucre_történelmi_óvárosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sucre_történelmi_óvárosa"
