"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/2000/01/rdf-schema#label","Ernest Zmeták"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://dbpedia.org/ontology/wikiPageID",1723823
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://dbpedia.org/ontology/wikiPageRevisionID",23244998
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artinvest.sk/autor/zmetak-ernest-476"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webumenia.sk/katalog%3Fauthor=Zmet%C3%A1k%2C+Ernest"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmetak.com/"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nedbalka.sk/autori/ernest-zmetak/"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művész"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://dbpedia.org/ontology/abstract","Ernest Zmeták (Zmeták Ernő; Érsekújvár, 1919. január 12. – Pozsony, 2004. május 13.) festőművész, grafikus, illusztrátor."
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernest_Zmeták?oldid=23244998&ns=0"
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/Ernest_Zmeták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernest_Zmeták"
"http://hu.wikipedia.org/wiki/Ernest_Zmeták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernest_Zmeták"
