"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Német tartományok zászlóinak listája"
"http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_zászlói"
"http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája","http://dbpedia.org/ontology/wikiPageID",90309
"http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23856554
"http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája","http://dbpedia.org/ontology/abstract","A német tartományok zászlóinak rendszerint két változata van: Az első változat (az egyszerű csíkos zászló), ezt polgári zászlóként használják. A másik változaton megtalálható a kormányzat címere, ez a tartományi zászló. Néhány tartománynál sajátos zászlók találhatók."
"http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_tartományok_zászlóinak_listája?oldid=23856554&ns=0"
"http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája","http://dbpedia.org/ontology/wikiPageLength",3006
"http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_tartományok_zászlóinak_listája"
"http://hu.dbpedia.org/resource/Német_államok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája"
"http://hu.wikipedia.org/wiki/Német_tartományok_zászlóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_tartományok_zászlóinak_listája"
