"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/2000/01/rdf-schema#label","Peiszisztratosz athéni türannosz"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmkv_"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._520-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._600-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://dbpedia.org/ontology/wikiPageID",40859
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://dbpedia.org/ontology/wikiPageRevisionID",22037349
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://dbpedia.org/ontology/abstract","Peiszisztratosz ókori görög politikus, athéni arisztokrata, a polisz első türannosza volt."
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peiszisztratosz_athéni_türannosz?oldid=22037349&ns=0"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://dbpedia.org/ontology/wikiPageLength",6751
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peiszisztratosz_athéni_türannosz"
"http://hu.wikipedia.org/wiki/Peiszisztratosz_athéni_türannosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz"
