"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blitvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blitvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blitvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blitvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blitvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Blitvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Blitvenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blitvenica","http://www.w3.org/2000/01/rdf-schema#label","Blitvenica"
"http://hu.dbpedia.org/resource/Blitvenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Blitvenica","http://dbpedia.org/ontology/wikiPageID",1737079
"http://hu.dbpedia.org/resource/Blitvenica","http://dbpedia.org/ontology/wikiPageRevisionID",23263059
"http://hu.dbpedia.org/resource/Blitvenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=8175"
"http://hu.dbpedia.org/resource/Blitvenica","http://xmlns.com/foaf/0.1/name","Blitvenica"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/kép","Lighthouse_Blitvenica_02.jpg"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/képaláírás","Blitvenica látképe"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/név","Blitvenica"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/terület",0.018
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","megye"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Blitvenica","http://hu.dbpedia.org/property/legmagasabbPont",21.6
"http://hu.dbpedia.org/resource/Blitvenica","http://dbpedia.org/ontology/abstract","Blitvenica (olaszul: Lucietta) egy lakatlan sziget Horvátországban, Dalmáciában, Žirje szigetétől 5 km-re délnyugatra. A szigeten van egy 1872-ben épített, 21 méter magas világítótorony, amely a Fiume felé hajózóknak fontos támpont. A környező tengerben vadon élő nemes halak (közönséges vörösdurbincs, nyelvhal, szürke tőkehal, tonhal) és garnélarák találhatók. Említésre méltó még a korallhalászat."
"http://hu.dbpedia.org/resource/Blitvenica","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Blitvenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blitvenica?oldid=23263059&ns=0"
"http://hu.dbpedia.org/resource/Blitvenica","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/Blitvenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blitvenica"
"http://hu.wikipedia.org/wiki/Blitvenica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blitvenica"
