"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigéria_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Nigéria az 1984. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Nigéria_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118r8cz"
"http://hu.dbpedia.org/resource/Nigéria_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nigéria_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nigéria_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1113412
"http://hu.dbpedia.org/resource/Nigéria_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21771397
"http://hu.dbpedia.org/resource/Nigéria_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nigéria_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Nigéria_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Nigéria_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Nigéria_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
