"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Hubay Jenő műveinek listája"
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",535889
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23630433
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/azalarcoperaharo00jeno%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hubay.hu/comps.html"
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://dbpedia.org/ontology/abstract","A lista Hubay Jenő műveit tartalmazza. A zeneszerző műveinek listáját Gombos László állította össze."
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubay_Jenő_műveinek_listája?oldid=23630433&ns=0"
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",14117
"http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubay_Jenő_műveinek_listája"
"http://hu.wikipedia.org/wiki/Hubay_Jenő_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubay_Jenő_műveinek_listája"
