"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Juhász (családnév)"
"http://hu.dbpedia.org/resource/Juhász_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Juhász_(családnév)","http://dbpedia.org/ontology/wikiPageID",1715448
"http://hu.dbpedia.org/resource/Juhász_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22914948
"http://hu.dbpedia.org/resource/Juhász_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juhász_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juhász_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juhász_(családnév)","http://dbpedia.org/ontology/abstract","A Juhász régi magyar családnév. Eredetileg foglalkozásnév volt, jelentése: juhpásztor. Hasonló családnevek: Ihász, Jonhos, Juhos, Pakulár. 2020-ban a 15. leggyakoribb családnév volt Magyarországon. 48 866 személy viselte ezt a vezetéknevet."
"http://hu.dbpedia.org/resource/Juhász_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juhász_(családnév)?oldid=22914948&ns=0"
"http://hu.dbpedia.org/resource/Juhász_(családnév)","http://dbpedia.org/ontology/wikiPageLength",3068
"http://hu.dbpedia.org/resource/Juhász_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juhász_(családnév)"
"http://hu.wikipedia.org/wiki/Juhász_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juhász_(családnév)"
