"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Ortodox zsinagóga (Brassó)"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://dbpedia.org/ontology/wikiPageID",310838
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",22269564
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasovultau.ro/articol/legende/comunitatea-evreilor-din-brasov.html"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/Brasov/Brasov_Siangoga_ortodoxa_m.htm"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biserici.org/index.php%3Fmenu=BI&code=1722"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_templomai"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://hu.dbpedia.org/property/author","Manațe, Fiul, Oprea"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://hu.dbpedia.org/property/cím","Strada Castelului 64."
