"subject","predicate","object"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","20-as busz (Kaposvár)"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1000506
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23789442
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktrt.hu/index.php%3Fpg=2&id="
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposbusz.hu"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktrt.hu/online/online.php%3Fpg=3&&lng=hu"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/előző",13
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/következő",21
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(12)_",22
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(21)_",23
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(12)_",29
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(21)_",29
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/település","Kaposvár"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/url","http://ktrt.hu/online/online.php%3Fpg=3&&lng=hu"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/viszonylatnév",20
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",11.1
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(21)_",10.6
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Raktár utca"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Videoton Ipari Park"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://hu.dbpedia.org/property/üzemeltető","Kaposvári Közlekedési Zrt."
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://dbpedia.org/ontology/abstract","A kaposvári 20-as busz a Raktár utca és a Videoton Ipari Park között közlekedik, összekötve Tüskevárt, az Északnyugati városrészt, a Tiszviselőtelepet, a kisgáti területeket és a Keleti városrészt, így a város azon kevés járatainak egyike, melyek nem érintik a Belvárost. A buszvonalat a Kaposvári Közlekedési Zrt. üzemelteti. A járat két végállomása egy-egy ipari jellegű területen található, ebből adódóan a 20-as busz csak munkanapokon közlekedik."
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/20-as_busz_(Kaposvár)?oldid=23789442&ns=0"
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",13063
"http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/20-as_busz_(Kaposvár)"
"http://hu.wikipedia.org/wiki/20-as_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/20-as_busz_(Kaposvár)"
