"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/2000/01/rdf-schema#label","Pichler János"
"http://hu.dbpedia.org/resource/Pichler_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pichler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pichler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Pichler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Pichler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pichler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Pichler_János","http://dbpedia.org/ontology/wikiPageID",1026533
"http://hu.dbpedia.org/resource/Pichler_János","http://dbpedia.org/ontology/wikiPageRevisionID",22482994
"http://hu.dbpedia.org/resource/Pichler_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11587/12219.htm"
"http://hu.dbpedia.org/resource/Pichler_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pichler_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pichler_János","http://hu.dbpedia.org/property/név","Pichler János"
"http://hu.dbpedia.org/resource/Pichler_János","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Pichler_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Pichler_János","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Pichler_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pichler_János","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Pichler_János","http://hu.dbpedia.org/property/szakma","vízmérnök,"
"http://hu.dbpedia.org/resource/Pichler_János","http://dbpedia.org/ontology/abstract","Pichler János (Arad, 1899. június 24. – Budapest, 1984. augusztus 19.) magyar vízmérnök, szakíró."
"http://hu.dbpedia.org/resource/Pichler_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pichler_János?oldid=22482994&ns=0"
"http://hu.dbpedia.org/resource/Pichler_János","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Pichler_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pichler_János"
"http://hu.wikipedia.org/wiki/Pichler_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pichler_János"
