"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai","http://dbpedia.org/ontology/wikiPageID",751218
"http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai","http://dbpedia.org/ontology/wikiPageRevisionID",20754612
"http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Komárom-Esztergom_megye_várai?oldid=20754612&ns=10"
"http://hu.dbpedia.org/resource/Gerencsérvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Gesztesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Komáromi_erődrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Sípoló-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Vitányvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Árpádvár_(Dömös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
