"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Abacs János (püspök)"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Désiek"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1740-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://dbpedia.org/ontology/wikiPageID",68971
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",20489694
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07600/07674/"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/cedula.php%3Fkod=904"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Abacs_János_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
