"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cadarache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek"
"http://hu.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek"
"http://hu.dbpedia.org/resource/Sztellarátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek"
"http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek","http://www.w3.org/2000/01/rdf-schema#label","Fúziós erőművek"
"http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek","http://dbpedia.org/ontology/wikiPageID",469176
"http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek","http://dbpedia.org/ontology/wikiPageRevisionID",13443297
"http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atomerőművek"
"http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek","http://www.w3.org/2004/02/skos/core#prefLabel","Fúziós erőművek"
"http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fúziós_erőművek?oldid=13443297&ns=14"
