"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalovits_István","http://www.w3.org/2000/01/rdf-schema#label","Kalovits István"
"http://hu.dbpedia.org/resource/Kalovits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Kalovits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalovits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageID",1762681
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageRevisionID",23838459
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater.hu/hu/hirek/eloadasaink-a-nyaron--13154.html"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://termekpiac.bekesmegye.com/termekpiac-hirek/babauszashu-a-kalovits-modszer-bekescsaban-is-elerheto"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater.hu/hu/portre/kalovits-ruzsonyi-agnes--23005.html"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://galerius-furdo.hu/kicsiknek-ajanljuk/babauszas"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ftcbaratikor.hu/2020/11/03/az-ftc-rangidos-edzoje/"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/kalovits-istvan-a-legfobb-josag-703626"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://kisporonty.hu/rolunk/"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budaorsiatletika.hu/sites/default/files/R%C3%B6vidg%C3%A1t%20technikai%20fejl%C5%91d%C3%A9se,%20aktu%C3%A1lis%20k%C3%A9rd%C3%A9sei%20-%20Pal%C3%A1gyi%20Gergely.pdf"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/98521/1/HT_2019-1_cikk-14.pdf"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babauszas.hu/"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eletkezdet.hu/esemenyek/kalovits-istvan-egyutt-a-vizben/"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegylakomagazin.hu/ajanlo/831-miert-jo-a-babauszas"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/konyv/kalovits_istvan.babauszas-boldogsagprogram.html"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ftcbaratikor.hu/2010/01/23/a-fradi-egykor-volt-szakosztalyai-14-resz-ferfi-kosarlabda/"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evamagazin.hu/2464_csecsemouszas"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://propeller.hu/szorakozas/437620-babauszas-kalovits-modszerrel"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Eaf2b0MWLU0"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nandu.hu/magyar/hasznos/babauszas/babauszas.htm"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/babauszas.hu/"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babauszas.hu/wp-content/uploads/2020/10/Untitled-design-18-2.png"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ismertseg.hu/Mint-hal-a-vizben"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://lh3.googleusercontent.com/proxy/V8lXXTSFpI-KWUU0VnY1oszd1VSmUfRDA4444xatC-kHLGQajPzbSWAzZnzlYWoNargStqiNbMwZJWNqLpr3j6-ovoBXJx-ZDSUvO4jyITnvGcUJ0nG1HkKooOWmwkHoPtJiWWS6UpcbGVyiPDCPrgdalZ6NmjCi_NHaDQ"
"http://hu.dbpedia.org/resource/Kalovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldathletics.org/athletes/hungary/balazs-kalovits-14655647"
"http://hu.dbpedia.org/resource/Kalovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komment"
"http://hu.dbpedia.org/resource/Kalovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Kalovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Kalovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
