"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cynthia_Geary","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jackson_(Mississippi)"
"http://hu.dbpedia.org/resource/Daniel_Curtis_Lee","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jackson_(Mississippi)"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Mississippi)"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043yj"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_települései"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://dbpedia.org/ontology/wikiPageID",368881
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",23566962
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacksonms.gov/"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldweather.org/093/c00773.htm"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://xmlns.com/foaf/0.1/name","Jackson"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/kép","Thalia_Mara_Hall_Jackson_Mississippi.jpg"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/képaláírás","Jackson, városháza"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/név","Jackson"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/terület",276.7
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/város","Jackson"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/állam","Mississippi"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/alapításÉve",1822
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/forrás","http://www.worldweather.org/093/c00773.htm"
"http://hu.dbpedia.org/resource/Jackson_(Mississippi)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",85
