"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ladóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ladóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ladóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ladóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ladóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ladóc","http://www.w3.org/2000/01/rdf-schema#label","Ladóc"
"http://hu.dbpedia.org/resource/Ladóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Ladóc","http://dbpedia.org/ontology/wikiPageID",236132
"http://hu.dbpedia.org/resource/Ladóc","http://dbpedia.org/ontology/wikiPageRevisionID",23569740
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/magyarNév","Ladóc"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/irányítószám",527011
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/románNév","Lădăuți"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Ladóc","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zágonbárkány"
"http://hu.dbpedia.org/resource/Ladóc","http://dbpedia.org/ontology/abstract","Ladóc (románul: Lădăuți) falu Romániában, Kovászna megyében. 1941 előtt Bodzaforduló része volt, azóta Zágonbárkányhoz tartozik."
"http://hu.dbpedia.org/resource/Ladóc","http://dbpedia.org/ontology/postalCode","527011"
"http://hu.dbpedia.org/resource/Ladóc","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ladóc","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ladóc","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ladóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladóc?oldid=23569740&ns=0"
"http://hu.dbpedia.org/resource/Ladóc","http://dbpedia.org/ontology/wikiPageLength",993
"http://hu.dbpedia.org/resource/Ladóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladóc"
"http://hu.dbpedia.org/resource/Ladoc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ladóc"
"http://hu.dbpedia.org/resource/Lădăuți","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ladóc"
"http://hu.wikipedia.org/wiki/Ladóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladóc"
