"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://www.w3.org/2000/01/rdf-schema#label","Pirosszárú ligetszépe"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépék"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://dbpedia.org/ontology/wikiPageID",1151800
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://dbpedia.org/ontology/wikiPageRevisionID",20142081
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/ass","A rajzokat készítette: Csapody Vera , kiegészítette: Széll Marianne. Bírálók: Hegedűs Ábel , Horánszky András, Priszter Szaniszló"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/aut","Simon Tibor"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/cap","Oenothera L. – Ligetszépe"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/name","Pirosszárú ligetszépe"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/pag",248
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/red","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/tit","A magyarországi edényes flóra határozója"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/subtit","harasztok–virágos növények"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/edi",4
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/imageCaption","Ukrajnai példány virágzata"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/binomial","Oenothera rubricaulis"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/binomialAuthority","Kleb. 1914"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/species","O. rubricaulis"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/synonyms","* Oenothera biennis (L.) subsp. rubricaulis ( Stomps) 1948"
