"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hargitay_Miklós","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Testépítés"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Testépítés"
"http://hu.dbpedia.org/resource/Tari_Ádám","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Testépítés"
"http://hu.dbpedia.org/resource/Testépítés","http://www.w3.org/2000/01/rdf-schema#label","Testépítés"
"http://hu.dbpedia.org/resource/Testépítés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ddm"
"http://hu.dbpedia.org/resource/Testépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageID",229076
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageRevisionID",23702903
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200221122747/https:/shop.builder.hu/a-tomegnovelo-etrend-alapjai-a1110%7Carchivedate=2020-02-21"
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.etk.pte.hu/protected/OktatasiAnyagok/%21Palyazati/sport2/SporttaplalkozasAlapjaiJ.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200221104816/https:/shop.builder.hu/alapismeretek-i-resz-a561%7Carchivedate=2020-02-21"
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://eta.bibl.u-szeged.hu/732/1/sporttaplalkozas_teljes.pdf%7Ctitle=Sportt%C3%A1pl%C3%A1lkoz%C3%A1s%7Cpublisher="
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://eta.bibl.u-szeged.hu/732/1/sporttaplalkozas_teljes.pdf"
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://shop.builder.hu/a-tomegnovelo-etrend-alapjai-a1110%7Ctitle=A"
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://shop.builder.hu/alapismeretek-i-resz-a561%7Ctitle=Alapismeretek,"
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200224170653/http:/www.ifbb.hu/"
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Csck0Sst-QkC"
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/robertkennedysmu0000thor/%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Testépítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pumpingironiithe00gain/%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Testépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Testépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Testépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
