"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://www.w3.org/2000/01/rdf-schema#label","Rozsdástorkú partfutó"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z7qd"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calidris"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://dbpedia.org/ontology/wikiPageID",326728
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://dbpedia.org/ontology/wikiPageRevisionID",20600134
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Calidris+minuta&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518010842/http:/www.birdinfo.com/stint.html"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/name","Rozsdástorkú partfutó"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Rozsdástorkú_partfutó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
