"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kang_Szokcsu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pek_Namszun"
"http://hu.dbpedia.org/resource/Kang_Szokcsu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pek_Namszun"
"http://hu.dbpedia.org/resource/Kim_Jongnam","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pek_Namszun"
"http://hu.dbpedia.org/resource/Kim_Jongnam","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pek_Namszun"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/2000/01/rdf-schema#label","Pek Namszun"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073htb"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://dbpedia.org/ontology/wikiPageID",124645
"http://hu.dbpedia.org/resource/Pek_Namszun","http://dbpedia.org/ontology/wikiPageRevisionID",23574719
"http://hu.dbpedia.org/resource/Pek_Namszun","http://xmlns.com/foaf/0.1/name","lengyelországi nagykövete"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://xmlns.com/foaf/0.1/name","백남순"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kim_Jongnam"
