"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nathan_Woolfe"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/2000/01/rdf-schema#label","Nathan Woolfe"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfpv0"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://dbpedia.org/ontology/wikiPageID",312020
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://dbpedia.org/ontology/wikiPageRevisionID",17935928
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/képaláírás","Nathan Woolfe"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/név","Nathan Woolfe"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/teljesNév","Nathan Woolfe"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/mezszám",43
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://dbpedia.org/ontology/abstract","Nathan Woolfe (Manchester, 1988. október 6. –) angol labdarúgó, aki jelenleg a Bolton Wanderersben játszik. 2008. március 13-án mutatkozott be a nagycsapatban a Sporting Lisszabon elleni UEFA-kupa-meccsen."
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://dbpedia.org/ontology/birthName","Nathan Woolfe"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nathan_Woolfe?oldid=17935928&ns=0"
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://dbpedia.org/ontology/wikiPageLength",1005
"http://hu.dbpedia.org/resource/Nathan_Woolfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nathan_Woolfe"
"http://hu.wikipedia.org/wiki/Nathan_Woolfe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nathan_Woolfe"
