"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://www.w3.org/2000/01/rdf-schema#label","Inzulinpumpa"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyászati_segédeszközök"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageID",1270945
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageRevisionID",23524356
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medtronic-diabetes.hu"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newswire.ca/en/story/1293917/animas-vibe-tm-insulin-pump-with-latest-dexcom-cgm-technology-now-available-in-canada-1"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandemdiabetes.com"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202184126/https:/wiki.engr.illinois.edu/display/BIOE414/The+History+of+Insulin+Pumps"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myomnipod.com"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diabeteswellbeing.com/who-invented-the-insulin-pump.html"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diabetes.co.uk/insulin/Insulin-pumps.html"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://sejk.oep.hu/"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140123021105/http:/animascorp.co.uk/animas-vibe-and-cgm-system"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150107214726/http:/www.diabetesmine.com/2013/03/oh-snap-asante-insulin-pump-isnt-a-pearl-anymore.html"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160808000948/http:/www.snappump.com/"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://hu.dbpedia.org/property/date",20130708221941
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://hu.dbpedia.org/property/url","http://www.diabeteswellbeing.com/who-invented-the-insulin-pump.html"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/abstract","Az inzulinpumpa gyógyászati segédeszköz, amelyet inzulinadagoláshoz használnak a cukorbetegség kezelésénél. Az inzulinpumpa egy kicsiny tartályból előre meghatározott program szerint folyamatosan adagolja az inzulint a bőr alá szúrt, kis tűn keresztül. Szükség esetén (pl. étkezés előtt) lehetőség van nagyobb adag inzulin befecskendezésére is. Az inzulinpumpa egy alternatív terápiás kezelés az injekcióval vagy inzulin tollal naponta többször adagolt inzulininjekciózáshoz képest, és intenzív inzulinterápiára ad lehetőséget szöveti vércukor-monitorral és szénhidrátszámolással kombinálva. Az eszköz beállításai a kialakítás szerint változóak. Egy hagyományos pumpa az alábbiakat tartalmazza: 
* a pumpát (beleértve a vezérlőberendezést, a feldolgozó egységet és elemeket) 
* egy eldobható inzulintartályt (a pumpán belül) 
* eldobható infúziós szereléket, amely tartalmazza a kanült a bőr alá illesztéshez, valamint egy csőrendszert, ami a kanülhöz csatlakoztatja az inzulintartályt. Más konfigurációk is lehetségesek. Pl. az újabb modellek tartalmazhatnak eldobható megoldásokat a pumpálási mechanizmushoz és kiküszöbölhetik az infúziós szett csőrendszerét."
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inzulinpumpa?oldid=23524356&ns=0"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://dbpedia.org/ontology/wikiPageLength",22241
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inzulinpumpa"
"http://hu.wikipedia.org/wiki/Inzulinpumpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inzulinpumpa"
