"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","Leány gyöngy fülbevalóval (festmény)"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgpt_"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://dbpedia.org/ontology/wikiPageID",416033
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",23782294
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=8111&PHPSESSID=f7900aab3ac"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103021406/http:/www.premierpark.hu/cikk.php%3Fcikk=1007302"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/kép","Johannes Vermeer  - The Girl With The Pearl Earring .jpg"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/magasság",44.5
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Jan_Vermeer_van_Delft"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/szélesség",39
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Olajfestmény"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/év",1665
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/képcím","Leány gyöngy fülbevalóval"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/képcím",""
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Mauritshuis"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://dbpedia.org/ontology/abstract","A Leány gyöngy fülbevalóval (vagy Turbános nő - hollandul Het Meisje met de Parel) Jan Vermeer van Delft holland festő festménye. A kép 1665 körül készült, klasszikus egyszerűsége, utánozhatatlan színei, finom szerkesztése miatt Vermeer festészetének egyik legegyszerűbbnek tűnő, legletisztultabb, legérettebb alkotásának tartják, a holland arcképfestés olyan csúcsának, amelyhez csak Rembrandt portréi hasonlíthatók. A kép jelenleg a hágai Mauritshuisban található. Sejtelmessége miatt az Észak Mona Lisájának is nevezik."
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leány_gyöngy_fülbevalóval_(festmény)?oldid=23782294&ns=0"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://dbpedia.org/ontology/wikiPageLength",6601
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leány_gyöngy_fülbevalóval_(festmény)"
"http://hu.wikipedia.org/wiki/Leány_gyöngy_fülbevalóval_(festmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)"
