"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Grisel"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l9c4"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tornászok"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://dbpedia.org/ontology/wikiPageID",1126552
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://dbpedia.org/ontology/wikiPageRevisionID",20982814
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/biogri.htm%23ISA2"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/biogri.htm"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://hu.dbpedia.org/property/url","http://www.hdw.be/olymp/biogri.htm"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://dbpedia.org/ontology/abstract","Alphonse Grisel (?–?) francia atléta, tornász, olimpikon. Az 1896. évi nyári olimpiai játékokon indult tornában. Korlátgyakorlatban helyezés nélkül zárt. Elindult 4 atlétika számban is: 100 méteres síkfutásban, 400 méteres síkfutásban, távolugrás és diszkoszvetésben versenyzett. Nem szerzett érmet."
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alphonse_Grisel?oldid=20982814&ns=0"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alphonse_Grisel"
"http://hu.wikipedia.org/wiki/Alphonse_Grisel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alphonse_Grisel"
