"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Ilie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Adrian_Ilie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Daniel_Ene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Daniel_Ene","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Gheorghe_Albu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Gheorghe_Albu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Gheorghe_Albu","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Gheorghe_Albu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Mihai_Dina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Mihai_Dina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Mirel_Rădoi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Mirel_Rădoi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Nicolae_Tilihoi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Nicolae_Tilihoi","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Caracal"
