"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Rómanosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Teodóra"
"http://hu.dbpedia.org/resource/I._Rómanosz_bizánci_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Teodóra"
"http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Teodóra"
"http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Teodóra"
"http://hu.dbpedia.org/resource/Teodóra","http://www.w3.org/2000/01/rdf-schema#label","Teodóra"
"http://hu.dbpedia.org/resource/Teodóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teodóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Teodóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teodóra","http://dbpedia.org/ontology/wikiPageID",15123
"http://hu.dbpedia.org/resource/Teodóra","http://dbpedia.org/ontology/wikiPageRevisionID",23579595
"http://hu.dbpedia.org/resource/Teodóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Teodóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Teodóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teodóra","http://dbpedia.org/ontology/abstract","A Teodóra név a Teodor férfinév női párja. Két ógörög szó, az „isten” jelentésű θεός, theos és az „ajándék” jelentésű δῶρον, doron összetételéből származik."
"http://hu.dbpedia.org/resource/Teodóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teodóra?oldid=23579595&ns=0"
"http://hu.dbpedia.org/resource/Teodóra","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Teodóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teodóra"
"http://hu.dbpedia.org/resource/Theophilosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Teodóra"
"http://hu.dbpedia.org/resource/Theophilosz_bizánci_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Teodóra"
"http://hu.dbpedia.org/resource/Fedóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teodóra"
"http://hu.dbpedia.org/resource/Feodóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teodóra"
"http://hu.dbpedia.org/resource/Theodora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teodóra"
"http://hu.dbpedia.org/resource/Theodóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teodóra"
"http://hu.wikipedia.org/wiki/Teodóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teodóra"
