"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/2000/01/rdf-schema#label","Bigy"
"http://hu.dbpedia.org/resource/Bigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Bigy","http://dbpedia.org/ontology/wikiPageID",1737149
"http://hu.dbpedia.org/resource/Bigy","http://dbpedia.org/ontology/wikiPageRevisionID",23266917
"http://hu.dbpedia.org/resource/Bigy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/Natuknica.aspx%3FID=7482"
"http://hu.dbpedia.org/resource/Bigy","http://xmlns.com/foaf/0.1/name","Bigy"
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/hossz",66
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/név","Bigy"
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/országok","Horvátország"
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/forrás","Dilj-hegység"
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/helyiNév","Biđ, Bič"
"http://hu.dbpedia.org/resource/Bigy","http://hu.dbpedia.org/property/torkolat","Cerna mellett a Bázába"
"http://hu.dbpedia.org/resource/Bigy","http://dbpedia.org/ontology/abstract","A Bigy (horvátul: Biđ, Bič) egy folyó Horvátország keleti részén. A Báza mellékfolyója."
"http://hu.dbpedia.org/resource/Bigy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Bigy","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Cerna"
"http://hu.dbpedia.org/resource/Bigy","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Dilj"
"http://hu.dbpedia.org/resource/Bigy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bigy?oldid=23266917&ns=0"
"http://hu.dbpedia.org/resource/Bigy","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Bigy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bigy"
"http://hu.wikipedia.org/wiki/Bigy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bigy"
