"subject","predicate","object"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/2000/01/rdf-schema#label","M.É.Z."
"http://hu.dbpedia.org/resource/M.É.Z.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/M.É.Z.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/wikiPageID",1385030
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/wikiPageRevisionID",21946629
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/wikiPageExternalLink","http://hir6.hu/cikk/97274/vegul_is_mozartot_sem_ertettek_meg_erre_csorgott_a_mez"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150704162515/http:/www.dagda.hu/info_hu.html"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.net/worldmusic/index.php%3Ftype=6&id=688"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/wikiPageExternalLink","http://isterfolk.5mp.eu/web.php%3Fa=isterfolk&o=zvkj6BmqD2"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/interjuk/616/mez_the_hungarian_way_of_celtic_music"
"http://hu.dbpedia.org/resource/M.É.Z.","http://xmlns.com/foaf/0.1/name","M.É.Z."
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/együttesNeve","M.É.Z."
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/honlap","www.megnemertettzenekar.eoldal.hu/"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/korábbiTagok","Péter János"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/korábbiTagok","Galambos Ernő"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/korábbiTagok","Molnár Sándor ""Hosszú"""
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/korábbiTagok","Czesznak Tamás"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Turáni_Csongor"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/korábbiTagok","Kostyák Előd"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/korábbiTagok","Batta Gábor ""Degu"""
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/korábbiTagok","Varga „Cédrus” Attila"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/kép","A M.É.Z. együttes az óbudai sörfesztiválon, 2016. május 21.JPG"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/képaláírás","Az együttes az óbudai sörfesztiválon, 2016. május 21."
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/tagok","Pálvölgyi Ádám"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/tagok","Párniczky Ede"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/tagok","Turzó Sándor"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/tagok","Kuklis Henrik"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/abstract","A M.É.Z. 1988-ban alakult ír és skót folkzenét játszó együttes, ennek a műfajnak az első művelője Magyarországon. Nevük a Meg nem Értett Zenekar rövidítése. Az együttes logója egy öreg, szakállas, ír hegedűs. Mottójuk szerint a M.É.Z. az a zenekar melynek nem célja, hanem dolga van. Kilenc albumuk jelent meg, kétezernél több koncertet tartottak."
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bodhran"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mandolin"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bendzsó"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Turáni_Csongor"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pergődob"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Háromhúros_brácsa"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/M.É.Z.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M.É.Z.?oldid=21946629&ns=0"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/wikiPageLength",5980
"http://hu.dbpedia.org/resource/M.É.Z.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M.É.Z."
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/M.É.Z."
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/M.É.Z."
"http://hu.wikipedia.org/wiki/M.É.Z.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M.É.Z."
