"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niue","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Niuei_nyelv"
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Niuei nyelv"
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgw1"
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niue"
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvek"
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://dbpedia.org/ontology/wikiPageID",1164468
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21341030
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614045530/http:/learnniue.co.nz/"
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/niuean.php"
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://dbpedia.org/ontology/abstract","A niuei nyelv (niueiül: ko e vagahau Niuē) egy polinéz nyelv."
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niuei_nyelv?oldid=21341030&ns=0"
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://dbpedia.org/ontology/wikiPageLength",2424
"http://hu.dbpedia.org/resource/Niuei_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niuei_nyelv"
"http://hu.wikipedia.org/wiki/Niuei_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niuei_nyelv"
