"subject","predicate","object"
"http://hu.dbpedia.org/resource/UVB-76","http://www.w3.org/2000/01/rdf-schema#label","UVB-76"
"http://hu.dbpedia.org/resource/UVB-76","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs2s5"
"http://hu.dbpedia.org/resource/UVB-76","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageID",577751
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageRevisionID",22701572
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821234536/http:/mikeandsniffy.co.uk/vlt/zz/S28_4625_07.57_21.2.06.mp3"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/lafleurvk/uvb-76-aug-23-2010-9-32-am"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/lafleurvk/uzb7"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/lafleurvk/uvb-76-2010-09-05-13-39-utc/"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/lafleurvk/uvb-76-2010-09-10-15-16-utc/"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jOWExpS6q0c"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PpJ3-D_srxM"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/lafleurvk/s28-4625usb-20090929-1600z-msg"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/lafleurvk/uvb-76-2010-08-25-6-54-utc/"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/lafleurvk/4625-uzb76-bromal"
"http://hu.dbpedia.org/resource/UVB-76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/UVB-76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/UVB-76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/abstract","Az UVB-76 a hívójele egy oroszországi rövidhullámú rádióállomásnak. Rendszerint 4625 kHz-en ad, a rádiózók angolul a The Buzzer (A Zümmögő) nevet adták neki. Ennek oka a rövid, monoton, percenként 25 hangot kiadó , mely a nap 24 órájában szól. Az állomást 1982 óta tartják számon. Néhány esetben a zümmögő hang megszakadt és orosz beszéd vette át a helyét.Rengeteg feltételezés van az adás pontos célját illetően. Az adás minden bizonnyal katonai célokat szolgál, azonban ez sincs hivatalosan megerősítve."
"http://hu.dbpedia.org/resource/UVB-76","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UVB-76?oldid=22701572&ns=0"
"http://hu.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageLength",9202
"http://hu.dbpedia.org/resource/UVB-76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UVB-76"
"http://hu.wikipedia.org/wiki/UVB-76","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UVB-76"
