"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://www.w3.org/2000/01/rdf-schema#label","Zrínyifalva"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8dlv"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://dbpedia.org/ontology/wikiPageID",22149
"http://hu.dbpedia.org/resource/Zrínyifalva","http://dbpedia.org/ontology/wikiPageRevisionID",21444458
"http://hu.dbpedia.org/resource/Zrínyifalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112023721/http:/os-kursanec.skole.hr/"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~iris/02-1/kfglgy.htm"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/html/vgi/vkereses/ful.phtml%3Fid=01526"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zrinska-garda.hr"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://xmlns.com/foaf/0.1/name","Zrínyifalva"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/név","Zrínyifalva"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/alapításÉve",1478
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/helyiNév","Kuršanec"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/irányítószám",40000
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/polgármester","Branko Šalamon"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/körzethívószám","+385 040"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://hu.dbpedia.org/property/község","Csáktornya"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://dbpedia.org/ontology/abstract","Zrínyifalva (1896-ig Kursanecz, horvátul Kuršanec, vendül Küršanci) falu Horvátországban Muraköz megyében. Közigazgatásilag Csáktornyához tartozik."
"http://hu.dbpedia.org/resource/Zrínyifalva","http://dbpedia.org/ontology/areaCode","+385 040"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://dbpedia.org/ontology/postalCode","40000"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zrínyifalva?oldid=21444458&ns=0"
"http://hu.dbpedia.org/resource/Zrínyifalva","http://dbpedia.org/ontology/wikiPageLength",3637
"http://hu.dbpedia.org/resource/Zrínyifalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zrínyifalva"
"http://hu.dbpedia.org/resource/Kuršanec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zrínyifalva"
"http://hu.wikipedia.org/wiki/Zrínyifalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zrínyifalva"
