"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/FK_Smederevo"
"http://hu.dbpedia.org/resource/2002–2003-as_Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/FK_Smederevo"
"http://hu.dbpedia.org/resource/2010–2011-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Smederevo"
"http://hu.dbpedia.org/resource/Blagoje_Paunović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Smederevo"
"http://hu.dbpedia.org/resource/Boško_Antić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Smederevo"
"http://hu.dbpedia.org/resource/Dušan_Brković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Smederevo"
"http://hu.dbpedia.org/resource/Dušan_Brković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Smederevo"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Smederevo"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Smederevo"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Smederevo"
"http://hu.dbpedia.org/resource/FK_Smederevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Smederevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Smederevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Smederevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Smederevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
