"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecil_A._Poole","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Harvey Spencer Lewis"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinisták"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_rend_tagjai"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultisták"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageID",1424033
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",22277797
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.esforex.lifecycles&hl=en"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/gb/app/self-mastery-fate-cycles-life/id569700446%3Fmt=8"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203011443/http:/www.gardenoftherosecross.com/index.php%3Ftitle=H._S._Lewis_-_Aum_Om_Amen"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-books-the-secret-doctrines-of-jesus"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-books-the-symbolic-prophecy-of-the-great-pyramid"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-books-self-mastery-and-fate-with-the-cycles-of-life"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-books-the-mystical-life-of-jesus"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-books-rosicrucian-principles-for-home-and-business"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-books-rosicrucian-questions-and-answers"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-books-master-of-the-rose-cross"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-books-mental-poisoning"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-books-a-thousand-years-of-yesterdays"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-books-mansions-of-the-soul"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/mystic-triangle"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-book-cosmic-mission-fulfilled"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://f5db1a33c5d48483c689-1033844f9683e62055e615f7d9cc8875.ssl.cf5.rackcdn.com/Rosicrucian%20Manual%20-%20H.%20Spencer%20Lewis.pdf"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031221194845/http:/religiousmovements.lib.virginia.edu/nrms/amorc.html"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","Self Mastery and Fate with the Cycles of Life"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","The Symbolic Prophecy of the Great Pyramid"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","Master of the Rose Cross"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","Rosicrucian Questions and Answers"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","The Mystical Life of Jesus"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","Rosicrucian Manual"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","Mansions of the Soul: The Cosmic Conception"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","A Thousand Years of Yesterdays"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","Mental Poisoning"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","The Secret Doctrines of Jesus"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","Cosmic Mission Fulfilled"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/cím","Rosicrucian Principles for the Home and Business"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/gyermekei","Ralph Maxwell Lewis ; Earle Cromwell Lewis, Madeleine Lewis"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/hely","San José"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/házastárs","Mollie Goldsmith , Martha Morfier"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/kiadó","AMORC Angol-nyelvű Nagypáholy"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/kiadó","AMORC Legfelsőbb Nagypáholy"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/név","Harvey Spencer Lewis"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/szerző","H. Spencer Lewis"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/szerző","Ralph M. Lewis"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/születésiHely","Frenchtown, New York állam,"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://f5db1a33c5d48483c689-1033844f9683e62055e615f7d9cc8875.ssl.cf5.rackcdn.com/Rosicrucian%20Manual%20-%20H.%20Spencer%20Lewis.pdf"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://www.rosicrucian.org/rosicrucian-books-the-secret-doctrines-of-jesus"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://www.rosicrucian.org/rosicrucian-books-the-symbolic-prophecy-of-the-great-pyramid"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://www.rosicrucian.org/rosicrucian-books-self-mastery-and-fate-with-the-cycles-of-life"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://www.rosicrucian.org/rosicrucian-books-the-mystical-life-of-jesus"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://www.rosicrucian.org/rosicrucian-books-rosicrucian-principles-for-home-and-business"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://www.rosicrucian.org/rosicrucian-books-rosicrucian-questions-and-answers"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://www.rosicrucian.org/rosicrucian-books-master-of-the-rose-cross"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://www.rosicrucian.org/rosicrucian-books-mental-poisoning"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://www.rosicrucian.org/rosicrucian-books-a-thousand-years-of-yesterdays"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://www.rosicrucian.org/rosicrucian-books-mansions-of-the-soul"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/url","https://www.rosicrucian.org/rosicrucian-book-cosmic-mission-fulfilled"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/év",1937
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/év",1929
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/év",1930
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/év",1920
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/év",1918
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/halálDátuma",1939
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/halálHelye","San José, Kalifornia állam"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Coaching"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Újságírás"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Agyi_érkatasztrófa"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/neme","férfi"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/szülei","Aaron Rittenhouse Lewis, Catherine Hoffman"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/tisztség","AMORC Imperátor"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/abstract","Harvey Spencer Lewis PhD rózsakeresztes szerző, okkultista és misztikus. Ő alapította az Egyesült Államokban az AMORC–ot, amelynek első Imperátora volt 1915 és 1939 között."
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Coaching"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Újságírás"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harvey_Spencer_Lewis?oldid=22277797&ns=0"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/wikiPageLength",12061
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harvey_Spencer_Lewis"
"http://hu.dbpedia.org/resource/Nagy_Fehér_Testvériség","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis"
"http://hu.wikipedia.org/wiki/Harvey_Spencer_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis"
