"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/2000/01/rdf-schema#label","Szántó Szandra"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://dbpedia.org/ontology/wikiPageID",139195
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://dbpedia.org/ontology/wikiPageRevisionID",21908531
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://netnap.hu/index.php%3Foo=3&kat_id=15&id=3851"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009185224/http:/nana.hu/index.php%3Fapps=cikk&cikk=36078"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517215317/http:/mikroszkopszinpad.hu/"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://hu.dbpedia.org/property/név","Szántó Szandra"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://hu.dbpedia.org/property/szakma","színésznő"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://dbpedia.org/ontology/abstract","Szántó Szandra (1978. október 13.) magyar színésznő."
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántó_Szandra?oldid=21908531&ns=0"
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://dbpedia.org/ontology/wikiPageLength",3235
"http://hu.dbpedia.org/resource/Szántó_Szandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántó_Szandra"
"http://hu.wikipedia.org/wiki/Szántó_Szandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántó_Szandra"
