"subject","predicate","object"
"http://hu.dbpedia.org/resource/1001_lemez,_amit_hallanod_kell,_mielőtt_meghalsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Cserteg_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Faenzai_117._kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Kallixtusz-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Kórusok_enciklopédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Muzsika_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Orchésographie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Queen:_Complete_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Részletek_az_örökkévalóságból_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Syntagma_Musicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Zenetudományi_Írások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Zenei könyvek"
"http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek","http://dbpedia.org/ontology/wikiPageID",1126245
"http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",18111159
"http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
"http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Zenei könyvek"
"http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenei_könyvek?oldid=18111159&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_könyvsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Rolling_Stone_Album_Guide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
