"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LloydFLS"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LloydFLS"
"http://hu.dbpedia.org/resource/Sablon:LloydFLS","http://dbpedia.org/ontology/wikiPageID",322763
"http://hu.dbpedia.org/resource/Sablon:LloydFLS","http://dbpedia.org/ontology/wikiPageRevisionID",19475509
"http://hu.dbpedia.org/resource/Sablon:LloydFLS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:LloydFLS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:LloydFLS?oldid=19475509&ns=10"
"http://hu.dbpedia.org/resource/Betacizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LloydFLS"
"http://hu.dbpedia.org/resource/Kultizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LloydFLS"
"http://hu.dbpedia.org/resource/Spanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LloydFLS"
"http://hu.dbpedia.org/resource/Újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LloydFLS"
"http://hu.dbpedia.org/resource/„F_→_h”_hangváltozás_a_spanyol_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LloydFLS"
